

Barak Waddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152346
First Name (With Contractions)	Barak
First Name (Without Contractions)	Barak
Surname	Waddy
Gender	Unknown
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 62, Entry 496
Source	LDS Film 1656421
Parent Of	William Waddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152346&Relationship=Baptised
Married To	Mary Ann Waddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152346&Relationship=2ndParent



