

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 54
Source	LDS Film 1595373
Parent Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039285&Relationship=2ndParent



