

Ellen Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462337
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Naylor
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Pitt St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1836
Register	Baptisms 1836 - 1837, Page 124, Entry 991
Source	LDS Film 1656422
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462337&Relationship=Baptised
Married To	Philip Bateman Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462337&Relationship=1stParent



