

James Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123181
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higgins
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Aug 1859
Witnesses	James Higgins of Henderson St.; Mary Ann Henderson of Mill St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 172, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123181&Relationship=Groom
Witnessed Marriage Of	Ann O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123181&Relationship=Bride



