

George Redrobe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Redrobe
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 194, Entry 1550
Source	LDS Film 93887
Parent Of	Lydia Redrobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238190&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238190&Relationship=2ndParent



