

Agnes McGuiness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027293
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McGuiness
Married Surname	Boles
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1831
Status	Widow
Witnesses	Wm Love; Ann Love
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 122, Entry 366
Source	LDS Film 93919
Witnessed By	Wm Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027293&Relationship=Witness_1
Witnessed By	Ann Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027293&Relationship=Witness_2
Married To	Jonathan Boles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027293&Relationship=Groom



