

William Phiningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phiningham
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Jervis St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 377, Entry 3016
Source	LDS Film 2045907
Parent	Samuel Phiningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147892&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147892&Relationship=2ndParent



