

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 85, Entry 676
Source	LDS 1656419
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117441&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117441&Relationship=2ndParent



