

John Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marcer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1729
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Jan 1729
Register	Baptisms 1704 - 1737, Page 60, Entry 47
Source	LDS Film 1656376
Parent Of	Edwd. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002962&Relationship=Baptised



