

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1847
Witnesses	Jennet Gibney, (X); William Harris
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 162, Entry 323
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042155&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042155&Relationship=Bride



