

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Abode	Work-house
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Jun 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	3 Jun 1802
Age At Death	21yrs
Age At Death (Years)	21
Register	Burials 1801 - 1812, Page 89, Entry 88
Source	LDS Film 1656373



