

Owen Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021880
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Gender	Male
Abode	Frederic street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 757
Source	LDS Film 93833
Parent Of	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021880&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021880&Relationship=2ndParent



