

John McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartney
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1796
Witnesses	A. Roker; L__ Sandys; John Mc Cartney
Marriage Type	Licence
Marrying Minister	Ja_ Renshaw Off. Minr.
Register	Marriages 1789 - 1797, Page 184, Entry 2496
Source	LDS Film 1656149
Witnessed Marriage Of	Ebenezer Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006443&Relationship=Groom
Witnessed Marriage Of	Mary Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006443&Relationship=Bride



