

Ann Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291878
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scott
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Mill Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1839
Date Of Child's Birth	25 May 1839
Register	Baptisms 1826 - 1853, Page 148, Entry 1179
Source	LDS Film 1545923
Parent Of	Anne Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291878&Relationship=Baptised
Married To	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291878&Relationship=1stParent



