

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1838
Witnesses	William Williams; Adam Norris, Jr.
Marriage Type	Banns
Marrying Minister	C.J. Cartwright Offg. Minister
Register	Marriages 1837 - 1846, Page 16, Entry 32
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074947&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074947&Relationship=Bride



