

Thomas Sands Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sands
Surname	Johnson
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Ranelagh Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 50, Entry 398
Source	LDS Film 1656421
Parent	Thomas Sands Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145275&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145275&Relationship=2ndParent



