

Susannah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070633
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Taylor
Former/Maiden/Other Surname 1	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Date Of Child's Birth	4 Sep 1808
Register	Baptisms 1809, Page 370, Entry 16
Source	LDS Film 93833
Parent Of	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070633&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070633&Relationship=1stParent



