

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Watkinson Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 244, Entry 1949
Source	LDS Film 1545923
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294828&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294828&Relationship=2ndParent



