

Elizabeth Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254996
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Savage
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Standish St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Date Of Child's Birth	9 Jun 1860
Register	Baptisms 1860 - 1861, Page 30, Entry 239
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254996&Relationship=Baptised
Married To	Martin Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254996&Relationship=1stParent



