

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 26
Source	LDS Film 1656376
Parent Of	Hannah Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005550&Relationship=Baptised



