

Mary Louisa Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Louisa
Surname	Davies
Gender	Female
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1859
Witnesses	William Prescott; Mary Louisa Davies
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 242, Entry 484
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087625&Relationship=Groom
Witnessed Marriage Of	Emma Susannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087625&Relationship=Bride



