

Samuel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105324
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarke
Gender	Male
Abode	Cumberland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 52, Entry 1358
Source	LDS Film 1656418
Parent Of	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105324&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105324&Relationship=2ndParent



