

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Walton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Aug 1794
Date Of Child's Birth	31 Jul 1794
Register	Baptisms 1792 - 1812, Page 55, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282650&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282650&Relationship=2ndParent



