

George Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190049
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slater
Gender	Male
Abode	London Road
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1847
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1851, Page 174, Entry 1388
Source	LDS Film 1656153
Parent Of	William Hall Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190049&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190049&Relationship=2ndParent



