

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1837
Witnesses	William Evans, (X); Emma Roberts, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 167, Entry 334
Source	LDS Film 93843
Witnessed Marriage Of	Griffith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036162&Relationship=Groom
Witnessed Marriage Of	Esther Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036162&Relationship=Bride



