

Thomas Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Radley
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1819
Occupation (As Documented)	Soldier in the 52nd Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 27, Entry 18
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017521&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017521&Relationship=Witness_2
Married To	Genevieve Jeanne Flocard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017521&Relationship=Bride



