

Henry Callison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019398
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callison
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 32, Entry 570
Source	LDS Film 1068890
Married To	Nancy Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019398&Relationship=Bride



