

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039408
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Fleet St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7932
Source	LDS Film 1656195
Parent Of	Cathe. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039408&Relationship=Deceased
Married To	Cathre.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039408&Relationship=2ndParent



