

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Leigh street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1792
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	17 Mar 1792
Register	Baptisms 1792, Page 261, Entry 721
Source	LDS Film 93833
Parent Of	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036947&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036947&Relationship=2ndParent



