

William Mayhew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayhew
Gender	Male
Abode	42 Bridgewater Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1850
Register	Baptisms 1826 - 1853, Page 276, Entry 2205
Source	LDS Film 1545923
Parent Of	Ann Jane Mayhew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296079&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296079&Relationship=2ndParent



