

Elizabeth Martin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024959
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martin?
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1829
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Notes	[Bride's maiden name could be Martin with the final letter badly faded]
Register	Marriages 1829 from the Bishop's Transcripts, Page 28, Entry 259
Source	LDS Film 1068891
Married To	Mark Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024959&Relationship=Groom



