

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bake house wient
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1811
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	16 Apr 1811
Register	Burials 1801 - 1812, Page 117, Entry 59
Source	LDS Film 1656373
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058890&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058890&Relationship=2ndParent



