

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Hanover St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1848
Occupation (As Documented)	Wool Stapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Date Of Child's Birth	29 Feb 1848
Register	Baptisms 1847 - 1848, Page 281, Entry 2244
Source	LDS Film 93885
Parent Of	Jane Molyneux Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193797&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193797&Relationship=2ndParent



