

Elizabeth Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060361
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hayes
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Queen Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1813
Register	Burials 1813 - 1818, Page 11, Entry 87
Source	LDS Film 1656375
Parent Of	Ellen Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060361&Relationship=Deceased
Married To	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060361&Relationship=1stParent



