

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255746
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Rogerson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	28 Jul 1860
Register	Baptisms 1860 - 1861, Page 124, Entry 989
Source	LDS Film 1656561
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255746&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255746&Relationship=2ndParent



