

Benjamin Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018064
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewis
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Thos. Miller, Jr.; Eliza Worrall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 188, Entry 1645
Source	LDS Film 1656150
Witnessed By	Thos. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018064&Relationship=Witness_1
Witnessed By	Eliza Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018064&Relationship=Witness_2
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018064&Relationship=Bride



