

John Willits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willits
Gender	Male
Abode	Cumberland St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1805
Register	Baptisms 1805, Entry 1010
Source	LDS Film 1068889
Parent Of	Ann Willits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061294&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061294&Relationship=2ndParent



