

Lovell Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041572
First Name (With Contractions)	Lovell
First Name (Without Contractions)	Lovell
Surname	Warren
Gender	Unknown
Abode	Gloucester Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1844
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Ellen King; Edward Fleming
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 236, Entry 471
Source	LDS Film 1656374
Witnessed By	Sarah Ellen King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041572&Relationship=Witness_1
Witnessed By	Edward Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041572&Relationship=Witness_2
Married To	Harriet Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041572&Relationship=Bride



