

Henry Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006012
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warburton
Gender	Male
Abode	Shaws Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza. Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006012&Relationship=Baptised



