

Nicholas Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022699
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Vaughan
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 79, Entry 40
Source	LDS Film 1656377
Parent Of	Nich. Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022699&Relationship=Deceased



