

Matild Cleland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041796
First Name (With Contractions)	Matild
First Name (Without Contractions)	Matild
Surname	Cleland
Gender	Unknown
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	John Cleland; Matild Cleland
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Date water-damaged]
Register	Marriages 1838 - 1852, Page 136, Entry 271
Source	LDS Film 1546064
Witnessed Marriage Of	John Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041796&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041796&Relationship=Bride



