

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Brownlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1843
Baptising Minister	Thos Halton, Curate
Notes	Born 1838
Register	Baptisms 1842 - 1843, Page 343, Entry 2737
Source	LDS Film 93884
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178610&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178610&Relationship=2ndParent



