

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Abode	the parish of Liverpool
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Oct 1833
Status	Widower
Witnesses	James Hilton; Jane Hilton
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 12, Entry 31
Source	LDS Film 1546117
Witnessed By	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119198&Relationship=Witness_1
Witnessed By	Jane Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119198&Relationship=Witness_2
Married To	Catherine Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119198&Relationship=Bride



