

William Burkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkett
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Williamson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 163, Entry 88
Source	LDS Film 1656574
Witnessed By	Joseph Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067467&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067467&Relationship=Witness_2
Married To	Ellen Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067467&Relationship=Bride



