

William Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baylis
Gender	Male
Abode	Dale Street Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 May 1835
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	13 Mar 1835
Register	Baptisms 1814 - 1866, Page 101, Entry 803
Source	LDS Film 2147913
Parent Of	Martha Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287213&Relationship=Baptised
Married To	Anne Jane Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287213&Relationship=2ndParent



