

Elizabeth Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088831
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shepherd
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	63 Shaw St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Sep 1860
Age At Marriage	28
Status	Spinster
Witnesses	William Griffiths; Emma Shepherd
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 24, Entry 47
Source	LDS Film 2147914
Witnessed By	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088831&Relationship=Witness_1
Witnessed By	Emma Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088831&Relationship=Witness_2
Married To	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088831&Relationship=Groom



