

John Donahoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donahoe
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1818
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Elizabeth Mather; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 114, Entry 1348
Source	LDS Film 1656150
Witnessed By	Elizabeth Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016581&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016581&Relationship=Witness_2
Married To	Anne Kerrans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016581&Relationship=Bride



