

N. Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011281
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Surname	Johnson
Gender	Unknown
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1806
Witnesses	Geo. Blundell; N. Johnson
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 275, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	David Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011281&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011281&Relationship=Bride



