

Daniel Lowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085382
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lowrey
Gender	Male
Abode	Cleveland Square
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	Thomas Lowrey; Jane Farnworth
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 3, Entry 6
Source	LDS Film 1656679
Witnessed By	Thomas Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085382&Relationship=Witness_1
Witnessed By	Jane Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085382&Relationship=Witness_2
Married To	Charlotte Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085382&Relationship=Bride



