

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130346
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1848
Witnesses	Thos. Parkinson; Mary Parkinson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 26, Entry 52
Source	LDS Film 1656509
Witnessed Marriage Of	James Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130346&Relationship=Groom
Witnessed Marriage Of	Ellen Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130346&Relationship=Bride



