

Maria Constantia White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199555
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Constantia
Surname	White
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Upper Huskisson St.
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1858
Date Of Child's Birth	3 Jan 1858
Register	Baptisms 1852 -1898, Page 43
Source	LDS Film 1656197
Parent Of	Jane Eliza White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199555&Relationship=Baptised
Married To	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199555&Relationship=1stParent



