

Joseph Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007758
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholson
Gender	Male
Abode	Hannover St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 5
Source	LDS Film 1656376
Parent Of	Joshua Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007758&Relationship=Baptised



