

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Aug 1853
Occupation (As Documented)	Tradesman
Occupation (Standardised)	Tradesman
Minor Or Full	Full
Status	Widower
Witnesses	Catherine Smith; James Smith
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 230, Entry 460
Source	LDS Film 1647895
Witnessed By	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080648&Relationship=Witness_1
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080648&Relationship=Witness_2
Married To	Alice Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080648&Relationship=Bride



