

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Dec 1848
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 166, Entry 1325
Source	LDS Film 2147913
Parent Of	Robert Parry Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295054&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295054&Relationship=2ndParent



