

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	Gerrard St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1793
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Mar 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 30
Source	LDS Film 1656377
Parent Of	Margaret Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039537&Relationship=2ndParent



