

John Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratt
Gender	Male
Abode	Anderson St
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Oct 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	James Welding; Elizabeth Welding
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 229, Entry 457
Source	LDS Film 2147914
Witnessed By	James Welding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087564&Relationship=Witness_1
Witnessed By	Elizabeth Welding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087564&Relationship=Witness_2
Married To	Eliza Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087564&Relationship=Bride



