

Samuel Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161396
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kent
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1839
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1839, Page 73, Entry 580
Source	LDS Film 1656423
Parent Of	Samuel Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161396&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161396&Relationship=2ndParent



