

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005775
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1795
Witnesses	Chas. Wilson; Betsey Marsh?
Marriage Type	Licence
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 267, Entry 70
Source	LDS Film 93839
Witnessed Marriage Of	John Guiball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005775&Relationship=Groom
Witnessed Marriage Of	Catharine Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005775&Relationship=Bride



