

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Abode	Brown St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1836
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1835 - 1836, Page 372, Entry 2974
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Fleetwood Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461120&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461120&Relationship=2ndParent



