

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Year	1777
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1777
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	17 Oct 1777
Register	Burials 1769 - 1800, Page 3, Entry 28
Source	LDS Film 1656373
Parent Of	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028630&Relationship=Deceased



