

Robert Mortimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097547
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mortimore
Gender	Male
Abode	Bachelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1819
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1819 - 1820, Page 151, Entry 1203
Source	LDS film 1656378
Parent Of	George Mortimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097547&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097547&Relationship=2ndParent



