

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Dec 1847
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Date Of Child's Birth	30 Oct 1847
Register	Baptisms 1814 - 1866, Page 159, Entry 1271
Source	LDS Film 2147913
Parent Of	William Henry Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294661&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294661&Relationship=2ndParent



