

Thomas Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Abode	Temphest hey
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833, Page 4, Entry 93
Source	LDS Film 1068891
Parent Of	James Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140898&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140898&Relationship=2ndParent



