

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1851
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	3 Jul 1851
Register	Baptisms 1851 - 1852, Page 5, Entry 37
Source	LDS Film 93886
Parent Of	Thomas Arthur Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230099&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230099&Relationship=2ndParent



